Name,Building Type,Height,Material,Intersection Then,Price
J.J. Holland,dwlg,two-story,fm,Shilshole nr Second Ave W,1200
William M. Curtiss,add to store,one-story,fm,Leary and Second Ave W,75
J.P.H. Morris,dwlg,one-story,fm,Ballard nr Second ave W,150
Hans Lepse,dwlg,two-story,fm,Leary nr First ave W,550
Frank R. Grenrose,dwlg,one-and-a-half,,,
Charles O. Dewey,blacksmith shop,one-and-a-half-story,fm,Ballard and Second ave W,500
,,story,fm,Leary nr First ave W,500
S.Z. Watney,store,two-story,fm,Ballard nr First ave W,800
J.F. Diggs,add to store,one-story,fm,Leary nr First ave W,250
Al Besson ,store,two-story,fm,Ballard nr First ave W,1000
D.P. Collaghan,hotel,two-story,fm,Ballard nr First ave W,4500
F.A. Waughtal,office and dwlg,one-story,fm,Ballard nr First ave W,600
Charles Olsen,dwlg,two-story,fm,Holbrook nr First ave W,300
George P. Holden jr.,dwlg,one-and-a-half-story,fm,Albertson and 1st ave W,700
Rev.  Warren,dwlg,two-story,fm,Alberston nr First avenue W,700
Mrs. Maggie Clark,add to dwlg,one-story,fm,Albertson and First avenue West,150
William Ingram,dwlg,one-story,fm,Holbrook nr First avenue W,500
Ole Zackrison,dwlg,one-story,fm,First avenue West and Holbrook,300
Baptist church,,one-story,fm,First avenue West nr Holbrook,2500
Christopher Jenson,dwlg,one-story,fm,nr Holbrook and First avenue West,200
P.F. morrow,printing office and dwlg,one-story,fm,East nr Leary avenue,500
C.F. Treat,dwlg,one-story,fm,Leary and First avenue West,400
J. Jacobs,dwlg,one-and-a-half-story,fm,nr Leary and First avenue West,300
George Foster,bakery,two-story,fm with bk oven,First ave W nr Leary,600
City jail,,one-story,fm,Leary nr First ave W,300
John stephens,dwlg,one-and-a-half-story,fm,Tallman near Second ave W,1000
John Sullivan,butcher shop,two-story,fm,Second ave W nr Broadway,400
John Sullivan,store,two-story,fm,Broadway nr Second ave W,2000
H. Sabean,add to dwlg,one-story,fm,nr Second ave W and Broadway,100
John Peters,store,two-story,fm,Broadway and Burg ave,2500
Porter-Gage Co.,shingle mill,two-story,fm,waterfront nr foot Third ave W,6000
Porter-Gage Co.,Dry kiln,one-story,fm,same location,650
A.W. Hight,dwlg,two-story,fm,Preston nr Third ave E,2000
Thomas J. Henry,dwlg,one-and-a-half-story,fm,Preston nr Third ave E,250
Free Methodist Church,church,one-story,fm,Albertson nr Third ave E,900
Daniel Faulkner,dwlg,two-story,fm,Albertson nr Third ave E,1000
Daniel Faulkner,barn,one-and-a-half-story,fm,Albertson nr Third ave E,100
Mrs. A. Thatcher,dwlg,one-and-a-half-story,fm,Preston nr Third ave E,250
Mrs. A. Brooke,dwlg,one-story,fm,Preston nr Third ave E,200
Mrs. L. Hesser,dwlg,one-story,fm,Preston nr Third ave E,200
J.H. Smith,dwlg,one-and-a-half-story,fm,Fourthave E and Preston,200
,,,,,
Boulevard,,,,,
,,,,,
John James,boarding-house,two-story,fm,Third ave E nr Bath,3000
John R. and Thomast T. Fowles,dwlg,three-story,fm,Third ave E nr Bath,3000
West Street & North End Electric Railway Company,power-house,one-story,bk,Third ave E and Bath,25000
N. Notere,dwlg,one-story,fm,Third ave E nr Bath,350
R.H.J. Pennefather,dwlg,two-story,fm,Fourth ave E nr Bath,3500
O.B. Simmons,dwlg,two-story,fm,Fourth ave E nr Pay,3000
H.C. Fuller,add to dwlg,two-story,fm,Third ave E nr Pay,600
Peter Boyle,dwlg,one-story,fm,Fourth ave E nr Pay,100
F.H. Benson,dwlg,one-story,fm,Fourth ave E nr Pay,150
C.W. Tompkins,add to dwlg,one-story,fm,Fourth ave E nr Boulevard,200
W.H. Moyer,dwlg,two-story,fm,Second ave E nr Boulevard,1000
Mrs. Sarah Ward,dwlg,one-and-a-half-story,fm,Boulevard nr Second ave E,500
Wm. F. Miller,add to dwlg,one-story,fm,Fourth ave W and Smith,200
W.D. Gordon,and to dwlg,one-story,fm,Fourth ave W nr Smith,150
Gustave Anderson,barn,two-story,fm,nr Maurice and Harley,250
F.G. Mellus,dwlg,one-and-a-half-story,fm,Pleasant Valley add,1500
W.H. Martin,dwlg,one-and-a-half-story,fm,Pleasant Valley add,300
Neil Campbell,dwlg,one-and-a-half-story,fm,West nr Prospect,150
,,,,,
West Seattle,,,,,
,,,,,
West Seattle Land and Improvement Co.,cable power-house,one-story,fm,Grand ave nr Columbia,4500
Schoolhouse,Schoolhouse,one-story,fm bk,bet Cedar and Spruce,1350
C.H. Stretch,dwlg,two-story,fm,Columbia nr Cedar,2250
George B. Young,dwlg,two-story,fm,Columbia nr Cedar,5000
W.C. Eaton,dwlg,one-and-a-half-story,fm,Vashon ave nr Spruce,2000
George B. Walker,dwlg,one-story,fm,Cedar and California,400
J.N. Boswell,dwlg,one-and-a-half-story,fm,Vashon nr Cedar,200
Hugh Roberts,dwlg,one-story,fm,Columbia nr Laurel,250
W.A. Hardy,dwlg,two-story,fm,Olympic ave and Grant,2800
W.H. Duke,store,two-story,fm,Olympic ave and Grant,1600
Morrison & Eshleman,dwlg,two-story,fm,Olympic and Laurel,4000
W.S. Faddis,dwlg,one-and-a-half-story,fm,Rainier and Grand,300
Jep. Miller,dwlg,one-story,fm,Home and Oxstand,300
James Thomas,dwlg,one-story,fm,Rainier and Alder drive,900
T.F. Robertson,dwlg,one-story,fm,Oak nr Rainer,2300
Lawrence L. Moore,dwlg,one-story,fm,Oak nr Rainer,1000
Miss Anna D. Howe,dwlg,one-and-a-half-story,fm,Glenwood and Oak,1800
Carl Weaver,bakery,two-story,fm,Cascade,800
Murdock Stewart,saloon,one-story,fm,Cascade nr Oak,600
Murdock Stewart,pavilion,two-story,fm,Cascade and Oak,1300
Seattle Transfer Co.,barn,one-and-a-half-story,fm,Cascade nr Oak,1700
C.N. Cooper,postoffice,one-story,fm,Cascade and Oak,400
,store,one-story,fm,Cascade and Oak,400
Seattle Terminal Railway & Elevator Co.,elevator and warehouse,two-story,fm,water front,
Seattle Terminal Railway & Elevator Co.,enginehouse,one-story,brick and ston,water front,175000
,,,,,
South Seattle,,,,,
,,,,,
James Cummings,dwlg,one-and-a-half-story,fm,Colfax and Denny,250
John McDonald,dwlg,one-story,fm,Colfax and Denny,150
Truman Lewis,dwlg,one-and-a-half-story,fm,Colfax nr Denny,250
Edward Heggner,bakery,one-story,fm,Colfax nr Denny,250
Schoolhouse,schoolhouse,one-story,fm,Denny and Colfax,200
Mrs. E.M. Boynton,dwlg,one-story,fm,Liberty nr Denny,125
J. Dashast,dwlg,one-and-a-half-story,fm,Liberty nr Denny,800
W.L. Haskell,,two-story,fm,Denny nr Grant,1000
J.W. Willett,dwlg,one-story,fm,Lincoln nr water front,350
Newells' Mill Co.,add to boarding-house,two-story,fm,nr Yesler avenue and Colfax,1200
L.S. Card,dwlg,one-and-a-half-story,fm,Market and Colfax,780
L.S. Card,dwlg,one-and-a-half-story,fm,Market and Colfax,780
J.W. Willett,dwlg,one-and-a-half-story,fm,Lincoln nr water front,125
J.C. Card,dwlg,one-and-a-half-story,fm,Market nr Colfax,600
J.C. Card,barn,one-story,fm,Market nr Colfax,150
F.J. Neiger,dwlg,one-story,fm,Colfax nr Market,650
F.J. Neiger,Barn,one-story,fm,Colfax nr Market,100
Richard Henderson,dwlg,one-story,fm,Casey nr Grant,150
C. Hahn,dwlg,one-story,fm,nr Colfax and Market,250
Mrs. A.C. Stetson,dwlg,one-and-a-half-story,fm,Colfax nr Yesler,1800
Frederick W. Reid,dwlg,one-story,fm,Colfax nr Yesler,500
Bay View Brewing Company,add to brewery,three-story,bk,Grant,30000
Bay View Brewing Company,dwlg,one-story,fm,Grant,250
Seattle Packing Company,add to packing house etc.,one-story,fm,Grant and Plum,900
Adolph Vollmann,dwlg,one-and-a-half-story,fm,Twelfth bet Plum and Pine,350
J.T. McPherson,dwlg,one-story,fm,Grant nr Plum,450
Henry Alnen,store,one-story,fm,Grant nr Plum,100
E.L. McPherson,barn,one-story,fm,Grant nr Plum,150
L.C. Holm,dwlg,one-story,fm,Grant nr Brunswick,300
Geo. Albrecht,dwlg,one-story,fm,Grant nr Brunswick,250
Geo. Streng,store,one-story,fm,Grant nr Brunswick,100
Wm. C. Partridge,dwlg,one-story,fm,Grant nr Woodstock,200
John A. Klatt,dwlg,one-story,fm,Grant nr Woodstock,200
J. Schulze,dwlg,one-story,fm,Grant nr Woodstock,200
Alexander Ross,dwlg,one-story,fm,Grant nr Woodstock,200
Joseph Miwald,dwlg,one-story,fm,Grant nr Woodstock,100
B. Smith,dwlg,one-and-a-half-story,fm,Twelfth nr Brunswick,350
D.H. Crable,dwlg,one-and-a-half-story,fm,Twelfth nr Brunswick,1500
J.P. Burdick,warehouse,two-story,corrugated iron,Grant and Plum,2750
J.P. Burdick,Barn,one-and-a-half-story,fm,same location,800
Judge Richard Osborn,warehouse,two-story,corrugated iron,Grant and Plum,3727
Mr. Hillman,warehouse,one-story,fm,Grant nr Yesler,2500
