Name,Building Type,Height,Material,Intersection Then,Price
K.A. Brooks,dwlg,one-story,fm,,700
R.H. Anderson,dwlg,one-story,fm,nr Adams and Palatine,150
Frank Padrick,dwlg,one-story,fm,nr Adams and Palatine,200
C. Kemble,dwlg,one-story,fm,Albert and Hawthorne,400
W.R. Smith,add to dwlg,one-story,fm,Crawford nr Albert,100
C.L. Foote,dw g,two-story,fm,Crawford nr Lyndale,1000
Martha A. Stringham,dwlg,one-and-a-half-story,fm,nr Hawthorn and Wabash,1000
L. O. Chestnut,dwlg,one-and-a-half-story,fm,nr Hawthorn and Wabash,1000
L. O. Chestnut,barn,one-and-a-half-story,fm,same location,100
Mrs. M.J. Ross,dwlg,one-and-a-half-story,fm,nr Hawthorn and Wabash,2000
Mrs. M.J. Ross,barn,one-and-a-half-story,fm,same location,200
,,,,,
Ballard,,,,,
,,,,,
W.L. Russell,dwlg,one-and-a-half story,fm,Chestnut and Second ave E,800
D.A. McKenzie,dwlg,one-and-a-half-story,fm,Post and Second ave E,800
C.K. Russell,dwlg,one-and-a-half-story,fm,Polk and Second ave E,800
C.A. McKenzie,dwlg,one-and-a-half-story,fm,Polk nr Second ave E,800
A.F. Blair,dwlg,one-story,fm,North nr Second ave E,250
C.C. Mingus,dwlg,one-story,fm,Brig and Garrett,100
Robert Smellie,store,one-story,fm,Park and Brig,300
A.J. Cripe,dwlg,one-and-a-half-story,fm,Park nr Garrett,2000
Frank Smith,dwlg,one-and-a-half story,fm,Harrison nr Brig,100
O.R. Johnson,dwlg,one-story,fm,Harrison nr Brig,150
T. Johnson,dwlg,one-story,fm,Harrison nr Brig,150
Martin Novitsky,dwlg,one-story,fm,South nr Harrison,80
Ada Wilson,dwlg,one-story,fm,Denton and South,300
P. Bonkofski,dwlg,one-and-a-half-story,fm,Denton and Brig,100
Joe Radowski,dwlg,one-story,fm,Brig and Denton,100
Mike Radonski,dwlg,one-and-a-half-story,fm,Brig nr Denton,150
T. Sullivan,dwlg,one-story,fm,Brig nr Denton,100
J. Myer,dwlg,one-story,fm,Brig nr Garrett,150
N. Kendred,dwlg,one-story,fm,Ship nr Fifth ave W,500
J.P. Chamberlain,dwlg,one-story,fm,Ship nr Sixth ave W,200
Walter Cady,dwlg,one-story,fm,Polk and Seventh ave W,150
Charles Brabon,dwlg,one-story,fm,Polk and Seventh ave W,100
W.W. Young,dwlg,two-story,fm,Wilburg nr Fourth ave W,700
J. Benner,dwlg,one-story,fm,Times nr Fifth ave W,125
B.T. Hawley,dwlg,two-story,fm,State and Fourth ave W,2000
Moses Foster,dwlg,two-story,fm,State nr Fifth ave W,550
Alva Marsh,dwlg,one-and-a-half-story,fm,Wilburg nr Fourth ave W,750
J. Wiley,dwlg,one-and-a-half-story,fm,Times nr Fifth ave W,100
Frank S. Towle,dwlg,one-story,fm,Crawford nr Fourth ave W,200
Walter Mannay,dwlg,two-story,fm,Crawford nr Fourth ave W,750
A. Oziar,dwlg,one-story,fm,Crawford nr Fourth ave W,450
J.W. Sutton,dwlg,one-and-a-half-story,fm,Post nr Fourth ave W,400
J.W. Sutton,dwlg,one-story,fm,Post nr Fourth ave W,500
J.W. Sutton,dwlg,one-story,fm,Fourth ave nr Post,150
R.A. Morris,dwlg,one-and-a-half-story,fm,Chestnut and Fourth ave W,250
Oliver H. Briggs,dwlg,one-and-a-half-story,fm,Baker nr Fourth ave W,400
W. Lugg,dwlg,one-and-a-half-story,fm,Baker nr Fourth ave W,350
J.S. Bryant,dwlg,one-and-a-half-story,fm,Chestnut and Third ave W,250
P.R. Heffernan,dwlg,one-story,fm,Chestnut nr Third ave W,115
P. Carlson,dwlg,one-story,fm,Post nr Third ave,200
Jacob Horner,dwlg,one-and-a-half-story,fm,nr Polk and Third ave W,100
John Dorman,dwlg,one-and-a-half-story,fm,near Polk and Third ave W,300
Angus McMillan,dwlg,one-and-a-half-story,fm,near Polk and Third ave W,75
Henry Kreitz,dwlg,one-story,fm,Post nr Second ave W,125
George Tefferteller,dwlg,one-story,fm,Post and Third ave W,100
D. Vernon,dwlg,one-story,fm,Post nr Second ave W,100
Mrs. C.A. Peabody,dwlg,one-story,fm,Post nr Second ave W,200
J.W. Davis,dwlg,one-story,fm,Polk nr First ave W,400
B. Dill,dwlg,one-story,fm,Polk nr Second ave W,400
W. Steele,dwlg,one-story,fm,Polk nr Second ave W,200
Charles McLaughlin,dwlg,two-story,fm,Polk and First ave W,900
