Name,Building Type,Material and size,Intersection Then,Address Now,Price
James Sloan,dwig, two-story fm,Chestnut,,2000
J.M. Rosenberg,dwig, two-story fm with bk foundation,Washington and Twelfth,,5000
Mrs. Geniveve Farrar,dwig, two-story fm with bk foundation,Washington and Twelfth,,3000
Mrs. Caroline E. Hall, row of three tenements, two-story fm,Jackson and Fourteenth,,5000
Taylor & McCarter,adds to double dwlg, one-story fm,Weller and Twelfth,,500
George W. Bray,two dwlgs, two-story fm,Weller and Fourteenth,,3200
Estate of W.C. Hill ,row of six tenements, two-story frame with bk basement,Twelfth and Main,,"20,000"
Estate of W.C. Hill,Double tenement, two-story fm with bk basement,Main nr Fourteenth,,7500
G.G. Severeance,dwlg, two-story fm,Jackson and Twelfth,,1000
George F. Dearborn,dwlg, one-and-one-half-story fm,Fourteenth nr Grand,,1000
J.A. Johnson,dwlg, two-story fm with bk basement,Fifteenth nr Grand,,5000
E. Atwood,dwlg, two-story fm with bk foundation,Fifteenth nr Pine,,3500
E. Atwood,barn, two-story fm,Fifteenth nr Pine,,350
George Boynton,dwlg, two-story fm,Sixteenth and Bay View,,3000
Thomas Flynn,�dwlg, two-story fm,Lane and Twelfth,,1600
Richard Fitzpatrick,dwlg, two-story fm,Fourteenth and King,,1000
John Thayler,store bldg, two-story fm,Jackson and Fourteenth,,1600
E.H. Wilson,add to dwlg, two-story fm,Weller and Fifteenth,,500
"Puget Sound Brick, Tile and Terra Cotta Works",barn, two-story fm,Lane and Fifteenth,,1000
"Puget Sound Brick, Tile and Terra Cotta Works",Office, sheds etc.,Lane and Fifteenth,,500
John Wood,double tenement, two-story fm,Fourteenth and Weller,,3500
Robert Croft,dwlg, two-story fm,Barclay and Williamson,,2500
Robert Croft,dwlg, two-story fm,Houghston and Barclay,,550
E. Gardner,dwlg, one-story fm,Williamson and Prince William,,250
C.A. Graham,dwlg, one-story fm,Williamson and Lake,,700
B. Finnigan,dwlg, one-story fm,Lake and Williamson,,1200
C. Flint,dwlg, two-story fm,Williamson and Lake,,700
Edward Stewart,dwlg, one-story fm,Randall and Rose,,200
Matthew Houlihan,dwlg, one-and-a-half story fm,Eaton and Houghton,,1000
J.D. Morgan,dwlg, one-story fm,Houghton and Eaton,,1000
Unknown,dwlg, two-story fm,Houghton and Eaton,,900
John Kenny,dwlg, one-story fm,Houghton and Battery,,1300
G.W. Gove,dwlg, one-story fm,Williamson and Battery,,1000
Davis & Buttery,imps on dwlg, two-story fm,Joy and Lake,,850
Davis & Buttery,barn, two-story fm,Joy and Lake,,300
R. Wilton,two dwlgs, two-story fm,Rose nr Yule,,2400
C.W. Lawton,dwlg, one-story fm,Lake and Sixteenth,,1000
H.M. Harper,dwlg, one-story fm,Prince William,,250
E. Cullity,dwlg, one-and-a-half story fm,Prince William and Rose,,700
Unknown,dwlg,one-story fm,Rose and Prince William,,150
W.N. Redfield,double tenement, two-story fm,Joy and Lake,,3300
S. Brisco,dwlg, two-story fm,Chestnut and Lake,,700
W.B. Larimer,Barn, one-and-a-half-story fm,Lake nr Chestnut,,300
John Cort,Barn, one-and-a-half-story fm,Yesler and Chestnut,,500
J.E. Breon,dwlg, on-story fm,Lake and Joy,,1200
Frank Chavot,dwlg, two-story fm,Lake and Joy,,1000
Mrs. Stratton,dwlg, two-story fm,Joy and Lake,,1500
Mr. Readenger,dwlg, two-story fm,Chestnut,,1200
W.E. & E.W. Jones,dwlg, two-story fm,Chestnut and Prince William,,1500
Mrs. Hewett,dwlg, two-story fm,Chestnut and Prince William,,2000
New England and Northwestern Investment Co.,two double tenements, two story fm,Chestnut near Lake,,6600
New England and Northwestern Investment Co.,Double tenement, two story fm,Joy and Lake,,3300
New England and Northwestern Investment Co.,Store and double tenement, two story fm,Joy and Lake,,4500
New England and Northwestern Investment Co.,dwlg, two-story fm,Joy and Lake,,2000
G.B. Peavey,dwlg, one-and-a-half-story fm,East and Lake,,700
John M. Tenny,three double tenements, two-story fm with bk foundation,Squire and Lake,,20000
Mrs. A. Baatz,impt on dwlg, one-story fm,Squire and Lake,,450
Charles Swensen,dwlg, two-story fm,Lake and Squire,,2650
S. Lawrence,dwlg, two-story fm,Lake nr Squire,,2300
J. Sutherland,dwlg, two-story fm,Prince William and McClair,,1000
J. Sutherland,dwlg, one-story fm,Prince William and McClair,,600
George W. Nash,dwlg, two-story fm,Prince William and East,,1200
Edward N. Atwood,dwlg, on-and-a-half story fm,Prince William and Clara,,1500
Dr. Ramsey,two dwlgs, two-story fm,Clara and Prince William,,3600
