Name,Building Type,Height,Material,Dimensions,Intersection Then,Price
J. Gouley,dwlg,two-story,fm,,Minnie,1500
J.H. Carr,imps on dwlg,one-and-a-half-story,frame,,Madison nr Cloverdale,1100
J.H. Carr,dwlg,two-story,fm,,same location,1500
J.H. Carr,Store bldg,two-story,fm,,same location,2300
A.M. Towle,dwlg,on-story,fm,,Massilon,100
Edward Dalbridge,dwlg,one-story,fm,,Massillon,100
Samuel McCullough,dwlg,one-story,fm,,Massillon,600
Harry Watson,dwlg,one-story,fm,,Cloverdale nr Madison,1200
T.W. Steele,dwlg,one-story,fm,,Cloverdale nr Madison,950
Mott Berry,dwlg,two-story,fm,,Cloverdale nr Madison,1000
Mott Berry,Imp on,,,,same location,300
M. Steward,dwlg,one-and-a-half-story,fm,,Cloverdale nr Madison,700
Leroy Korn,Store bldg,two-story,fm,,nr foot Madison,750
J.B. Rockenfield,Store bldg,two-story,fm,,nr foot Madison,300
Unknown,dwlg,one-story,fm,,Carrie,300
Mr. Sanbaum,dwlg,one-story,fm,,Decatur,100
Henry Hughes,dwlg,one-story,fm,,Wilson,350
L.C. Dabbet,dwlg,one-story,fm,,nr Decatur and wilson,300
J.R. Wikle,dwlg,one-story,fm,,nr Decatur and Wilson,200
E. Sjolseth,dwlg,one-story,fm,,nr Decatur and Wilson,150
W.H. White,dwlg,one-and-a-half-story,fm,,Minnie nr Alhambra,500
W.H. White,dwlg,two-story,fm,,same location,3000
J.F. McCoy,dwlg,two-story,fm,,Minnie,1500
Thomas Taylor,dwlg,two-story,fm,,Minnie,1700
Mrs. May L. Reynolds,dwlg,one-and-a-half-story,fm,,East Washington,1100
Captain L.A. Dyer,dwlg,one-and-a-half-story,fm,,East Washington,1100
Washington Floral Company,one greenhouse,,,,,800
Washington Floral Company,and another greenhouse,,,,nr foot Madison,300
R.S. Clark,dwlg,two-story,fm,,Depot and Joy,5000
R.S. Clark,out-buildings,,,,same location,300
Mrs. E. Ballard,dwlg,two-story,fm,,Joy and Depot,2200
R.H. Genung,dwlg,two-story,fm,,Joy nr Depot,4500
W.A. Jennings,dwlg,two-story,fm,,Rose and Talbot,2500
W.H. Bartlett,dwlg,one-story,fm,,Madison and Lincoln,400
Mrs. Mary Hamly,dwlg,one-story and-a-half,fm,,Lake,600
Milton Roy,dwlg,one-and-a-half-story,fm,,Joy,200
Rev. D.J. Pierce,dwlg,tow-story,fm,,Joy nr Carrie,1600
Mrs. P. Dumont,dwlg,two-story,fm with bk foundation,,Rose nr Depot,4000
William Dailey,dwlg,oe-and-a-half-story,fm,,Rose nr Depot,1300
William Dailey,dwlg,two-story,fm,,Rose nr Depot,2000
Henry van Asselt,dwlg,two-story,fm with stone foundation,,Rose nr Madison,4000
Nettie van Asselt,dwlg,two-story,fm,,Rose nr Madison,1300
P.C. Richardson,dwlg,two-story,fm,,Hillside,1000
Columbia,school bldg,two-story,fm with bk foundation,,nr Frank and Carrie,20500
william Reed,dwlg,two-story,fm,,Coryell nr Harrison,900
F.G. Cady,dwlg,two-story,fm,,Hyde nr Harrison,400
S.R. Harkness,dwlg,two-story,fm,,Hyde nr Harrison,950
Edward Conway,add to dwlg,one-story,fm,,Harrison and Green,150
J.M. Hall,dwlg,two-story,fm,,Cedar and Williams,500
Cook & Waldo,dwlg,two-story,fm,,Franklin,1800
H.C. Raymond,dwlg,two-story,fm,,Franklin,1800
C.C. McCorkle,dwlg,two-story,fm,,Lake View,1000
E.F. Drake,dwlg,two-story,fm,,Lake View,1000
Mrs. Jennie Miller,dwlg,one-story,fm,,Lake View,400
Seattle Steam Laundry,laundry bldg,two-story,fm,,Lake View,2000
Seattle Steam Laundry,barn,one-and-a-half-story,fm,,same location,200
A. Hubbard,dwlg,one-story,fm,,Indigo nr Grace,400
A. Hubbard,barn,one-story,fm,,same location,50
John A. Stafford,dwlg,one-story,fm,,nr Violet,500
P.M. Baker,dwlg,two-story,fm,,St. Lawrence,1000
Z.F. Hickman,dwlg,one-story,fm,,St. Lawrence,650
C.M. Basler,dwlg,two-story,fm,,Lake View,350
John Rich,dwlg,one-story,fm,,Lake view,150
S.S. Waldo,dwlg,two-story,fm,,Franklin,1600
A.B. cook,dwlg,two-story,fm,,Franklin,1600
S.W. Lovering,dwlg,two-story,fm,,Yellow nr Grace,1000
William Lovering,dwlg,one-story,fm,,Yellow nr Grace,1000
Rev. E. Hedeen,dwlg,two-story,fm,,Yellow nr Grace,350
Gus Bergstedt,dwlg,two-story,fm,,Orange and Grace,350
J.B. Bangs,dwlg,one-story,fm,,Red and Grace,600
Mr. Ferguson,dwlg,two-story,fm,,Yellow nr Grace,1000
