Name,Building Type,Height,Material,Dimensions,Intersection Then,Price
I.W. Entz,dwlg,one-and-a-half-story,fm,,Albert and Harrison,1800
Jose & Son,dwlg,three-story,fm,,Albert and Harrison,1600
Olaf Hogan,dwlg,one-story,fm,,Lake nr Filbert,700
C.W. Longuin,add to dwlg,one-story,fm,,Hall nr Harrison,50
Pilgrim Congregational church,add to parsonage,two-story,fm,,Hall nr Harrison,800
Livingston & Burns,dwlg,two-story,fm,,Hall nr Harrison,800
C.A. Spriggs,dwlg,one-and-a-half-story,fm,,Albert and Depot,450
M.J. Luts,double tenement,two-story,fm,,Albert and Second,3000
T.P. Dyer,two dwlgs,one-and-a-half-story,fm,,Albert and Second,3500
H.F. Compton,dwlg,one-story,fm,,Mary and Harrison,750
H.V.B. Bean,dwlg,one-story,fm,,Mary and Third,2700
William Sachs,dwlg,two-story,fm,,Everett and Third,1600
Chris Paach,dwlg,two-story,fm,,Everett and Third,1000
Fred Cords,dwlg,one-story,fm,,Everett nr Third,750
H. Benke,dwlg,one-story,fm,,Everett nr Harrison,800
Thomas B. Morrissey,two dwlgs,one-story,fm,,Everett and Harrison,1000
G.G. Bradner,dwlg,two-story,fm,,Everett and Oak,2800
Joshua Audett,dwlg,two-story,fm with stone foundation,,Mary and Hillside,5000
V. Hugo Smith,dwlg,two-story,fm with stone foundation,,Mary and Hillside,2600
V. Hugo Smith,dwlg,two-story,fm,,Mary and Oak,2500
V. Hugo Smith,barn,one-story,fm,,same location,150
W. French,dwlg,two-story,fm,,Mary and Harrison,1600
J.H. Kunzie,dwlg,two-story,fm,,Chestnut and Harrison,4400
Charles W. Wright,dwlg,two-story,fm,,Chestnut and Harrison,4500
Seattle Trust Company,water tower,70ft high,fm,,Broadway nr Fifth,800
M. Bullette,dwlg,two-story,fm,,Broadway and Sixth,1000
Frank Whitmore,imps on dwlg,one-and-a-half-story,fm,,Broadway and Sixth,150
Frank Smith,dwlg,two-story,fm,,Euclid,2000
G.A. Hermann,dwlg,one-story,fm,,Liberty nr Harrison,100
Charles McNeill,dwlg,one-story,fm,,Broadway nr Harrison,125
Mrs. H.A. Pinckney,dwlg,two-story,fm,,Broadway and Depot,1000
Mrs. Mary Gri wold,dwlg,one-and-one-half-story,fm,,Bancroft and Broadway,1000
Frank Hollenburg,dwlg,one-story,fm,,Broadway and Depot,700
Robert Stanford,dwlg,one-story,fm,,Chestnut nr Harrison,1000
F.I. Ricketson,dwlg,one-and-a-half-story,fm,,Jones and Republican,2500
Mrs. E.M. Walthew,dwlg,two-story,fm,,Mitchell and Mercer,1650
Mr. Layman,dwlg,one-story,fm,,nr Frank and Harrison,1000
Patrick Flynn,dwlg,two-story,fm,,Liberty and Harrison,400
Unknown,dwlg,two-story,fm,,Liberty and Harrison,1500
C.C. Appling,dwlg,one-story,fm,,Broadway nr Harrison,125
W.T. Walker,dwlg,one-story,fm,,Broadway nr Harrison,100
John Lamont,double tenement,two-story,fm,,Hyde and Depot,2500
W.K. Fuller,dwlg,one-story,fm,,Chestnut and Depot,1500
E.A. Starr,dwlg,one-story,fm,,Mitchell and Jones,800
Mr. Devin,dwlg,one-story,fm,,Frank nr Harrison,1200
F. Burrows,dwlg,one-story,fm,,Frank and Harrison,500
Mrs. Charlotte Kreager,dwlg,two-story,fm,,Frank and Harrison,1800
C.O. Brinley,dwlg,two-story,fm,,Frank and Harrison,2000
Rees P. Daniels,dwlg,two-story,fm,,Temperance and Bradley,5000
Women's Home,home,three-and-a-half-story,bk and fm,,Poplar nr Mercer,10000
C.C. Bagley,dwlg,two-story,fm,,High and Ash,1300
Mrs. L.A. Thompson,dwlg,two-story,fm,,Elliott nr Swim,3000
Gustave Falk,dwlg,one-story,fm,,Rose and Talbot,400
J.R. Andrews,dwlg,one-story,fm,,Chestnut and Talbot,550
R.M. Crawford,dwlg,one-story,fm,,Chestnut and Talbot,3000
B. O'Hara,dwlg,one-and-a-half-story,fm,,Hyde nr Talbot,2800
George Hartig,dwlg,two-story,fm,,Hyde nr Talbot,3000
John E. Bigelow,dwlg,one-story,fm,,Hyde and Depot,2000
Thomas Brynes,dwlg,two-story,fm,,Madison and Rose,5000
Woodhouse Bros.,store,two-story,fm,,Madison and Randolph,2800
Woodhouse Bros.,barn,one-and-a-half-story,fm,,same location,200
John Parkinson,dwlg,two-story,fm,,Madison and Rose,5000
Mrs. Stetson,dwlg,two-story,fm,,Joy and Madison,3000
W.O. Came,dwlg,one-and-a-half-story,fm,,Joy nr Blakely,2300
M. McMackin,dwlg,two-story,fm,,Joy nr Blakely,7500
H.L. Rochelle,dwlg,two-story,fm,,Randolph and Gould,1300
P. Clausen,dwlg,one-story,fm,,Gould and Randolph,100
Gust Olson,dwlg,one-story,fm,,Randolph and Gould,250
J.O. Johnson,dwlg,one-story,fm,,Randolph and Gould,300
Henry Detmar,dwlg,one-story,fm,,Randolph and Gould,225
H.J. Blaise,row of three tenements,two-story,fm,,Gould nr Rose,3000
B. Marshall,dwlg,two-story,fm with bk basement,,Rose and Gould,250
E.H. Shnmway,add to dwlg,one-story,fm,,Madison and Randolph,400
Unknown,row of three tenements,two-story,fm,,Randolph and Blakely,3000
Henry Peterson,store bldg,two-story,fm,,Madison and Blakely,4000
Mrs. Margaret Hyatt,dwlg,one-story,fm,,Jones nr Blakely,450
John West,dwlg,one-story,fm,,Randolph nr Blakely,700
John West,dwlg,one-story,fm,,same location,450
James R. Chisholm,dwlg,one-story,fm,,Divison and Broadway,400
Uknown,imps on four dwlgs,one-story,fm,,Broadway nr Division,750
Uknown,barn,one-story,fm,,Division nr Broadway,100
Hiram Runnels,dwlg,two-story,fm,,Madison nr Kenny,1500
Hiram Runnels,dwlg,two-story,fm with bk foundation,,Randolph and Blakely,2300
Hiram Runnels,barn and other out buildings,ones-story,fm,,same location,400
Mr. Hamlin,dwlg,one-story,fm,,Kenny nr Madison,700
M. Stewart,three store bldgs,two-story,fm,,Madison and Natches,4500
Robert Sillman,dwlg,one-story,fm,,Natches nr Depot,800
James Weaverling,add to dwlg,one-and-one-half-story,fm,,Natches nr Depot,700
W.F. Selick,dwlg,one-story,fm,,Natches nr Depot,600
A.G. Peterson,dwlg,two-story,fm,,Natches nr Depot,1000
Wheeler & Culbertson,dwlg,two-story,fm,,Hyde and John,1500
John drummerhouse,dwlg,one-and-a-half-story,fm,,John and Natches,800
O.P. Egan,dwlg,two-story,fm,,nr Depot and Natches,250
Unknown,dwlg,one-story,fm,,Depot nr Natches,500
Unknown,dwlg,one-story,fm,,same location,700
George Winehart,dwlg,two-story,fm,,Wilford and Depot,300
B.M. Buckland,dwlg,one-and-a-half-story,fm,,Wilford and Depot,900
F. Andrew,dwlg,two-story,fm,,Windom,1000
F. Andrew,barn,two-story,fm,,same location,200
Mrs. A. Rickards,dwlg,one-story,fm,,McLane,400
Mrs. Snowden,dwlg,one-story,fm,,McLane,350
Mrs. Snowden,barn,two-story,fm,,same location,100
T. Lyle,dwlg,one-story,fm,,nr Massilon and Jones,1600
W.A. Hall,dwlg,two-story,fm,,Hyde and John,1600
N.S. Anderson,two dwlgs,two-story,fm,,Windom and Cascade,3000
Hugh Felitz,dwlg,one-story,fm,,Lewis and Madison,500
A.J. Baker ,dwlg,one-story,fm,,Madison and Cloverdale,1200
A.J. Baker ,two dwlgs,two-story,fm,,same location,3000
Charles Reese,dwlg,one-story,fm,,Cloverdale and Madison,200
J.A. Dozier,dwlg,one-story,fm,,Windom,300
Thomas Rock,dwlg,two-story,fm,,Windom,1500
C.E. Patterson,dwlg,two-story,fm,,Madison and McLain,1000
W. Redley,dwlg,two-story,fm,,Madison nr McLane,900
Mr. Butler,dwlg,two-story,fm,,Madison nr McLane,1000
John r. Lullivan,dwlg,two-story,fm,,Carrie nr Madison,1000
J.G. Blake,dwlg,one-and-a-half-story,fm,,Carrie and Lewis,1350
J. Burke,dwlg,one-story,fm,,Chester and Madison,400
George Tolockson,dwlg,one-story,fm,,Chester and Madison,100
E.D. benson,add to dwlg,one-story,fm,,Chester and Madison,50
George W. Welker,dwlg,one-story,fm,,nr McLain and Madison,250
John Berg,dwlg,one-story,fm,,McLain nr Madison,400
Victor Erickson,dwlg,one-story,fm,,McLane nr Madison,150
Luther Severance,dwlg,one-and-a-half-story,fm,,McLane nr Madison,600
A. Hemekin,two dwlgs,one-story,fm,,Arthur and Madison,550
Mr. Erickson,dwlg,one-story,fm,,nr Cascade and Madison,100
Mr. Degal,dwlg,one-story,fm,,nr Chester and Madison,1000
T.C. Collins,dwlg,two-story,fm,,nr Chester and Madison,1000
George Eidemiller,store,two-story,fm,,Chester and Madison,1600
Uknown,dwlg,one-story,fm,,Massillon nr Madison,100
Madison Street M.E. church,add to dwlg,one-story,fm,,Cloverdale and Madison,500
Chas. Woods,dwlg,two-story,fm,,McLane and Madison,1300
